﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170314
;2009
      Total;
 explot.;34
 jornades;10556
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;39
  jornades;5516
  UTA;18
 titular;
 nombre persones;24
  jornades;4136
  UTA;13
 altres familiars;
  explot.;10
 nombre persones;15
  jornades;1380
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;4832
  UTA;18
 fixa;
  explot.;12
 nombre persones;19
  jornades;4100
  UTA;15
 eventual;
  explot.;4
  jornades;732
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;208
 UTA;1

