﻿Indicadors d'habitatges
Granadella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251018
;2021
Proporció d'habitatges principals (%);54,9
Proporció d'habitatges no principals (%);45,1
Proporció d'habitatges principals de propietat (%);69,9
Proporció d'habitatges principals de lloguer (%);17,0
Proporció d'habitatges principals en altre règim de tinença (%);13,1
Proporció d'habitatges principals de fins a 45 m2 (%);1,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);14,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,2
Proporció d'habitatges principals de més de 120 m2 (%);49,3
Proporció d'habitatges principals construïts fins al 1950 (%);57,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);12,4
Proporció d'habitatges principals construïts en 2001 o després (%);11,0

