﻿Població que viu a la llar. Per sexe edat i posició a la llar
Argentona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080095&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;591;9;601
De 5 a 9 anys;0;2;0;0;0;504;8;514
De 10 a 14 anys;0;2;0;0;0;477;9;488
De 15 a 19 anys;2;1;0;1;1;600;14;619
De 20 a 24 anys;13;11;40;12;4;660;20;760
De 25 a 29 anys;49;15;176;119;6;400;40;805
De 30 a 34 anys;50;18;163;425;23;134;37;850
De 35 a 39 anys;35;8;74;605;41;58;27;848
De 40 a 44 anys;20;9;34;613;41;35;15;767
De 45 a 49 anys;22;7;41;583;35;13;8;709
De 50 a 54 anys;32;9;69;454;42;8;10;624
De 55 a 59 anys;33;8;124;317;24;5;10;521
De 60 a 64 anys;24;12;141;155;26;4;18;380
De 65 a 69 anys;49;16;237;111;12;0;13;438
De 70 a 74 anys;52;12;194;56;16;1;27;358
De 75 a 79 anys;46;9;136;21;6;0;34;252
De 80 a 84 anys;48;11;74;5;2;0;20;160
De 85 anys i més;34;13;27;7;9;0;63;153
Total;509;164;1530;3484;288;3490;382;9847

