﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pobla de Mafumet, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431093&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);145;200;935;785;2065
12/2023 (p);135;335;850;790;2110
09/2023 (p);135;225;870;785;2010
06/2023 (p);150;175;805;775;1905
03/2023 (p);145;265;720;775;1910
12/2022 (p);160;175;705;790;1830
09/2022 (p);155;260;865;775;2060
06/2022 (p);160;140;665;780;1740
03/2022 (p);155;225;765;790;1940
12/2021 (p);175;175;725;810;1885
09/2021 (p);185;180;560;1265;2190
06/2021 (p);190;135;765;825;1920
03/2021 (p);170;210;725;825;1925
12/2020 (p);155;265;645;830;1895

