﻿Conreus herbacis: hortalisses
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431649&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;19;22
 ha;3;11;11
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;7;19;22
 ha;3;11;11
     En terreny de conreu;;;
 total;;;
 explot.;2;7;0
 ha;0;9;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;7;0
 ha;0;9;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;12;22
 ha;3;3;11
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;12;22
 ha;2;3;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

