﻿Llars unipersonals. Per edat i estat civil. Total
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080333&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;24;0;0;0;1;25
De 25 a 29 anys;55;6;0;5;0;66
De 30 a 34 anys;52;6;1;8;4;71
De 35 a 39 anys;32;6;2;12;5;57
De 40 a 44 anys;22;5;0;12;8;47
De 45 a 49 anys;11;8;1;14;2;36
De 50 a 54 anys;14;3;4;9;5;35
De 55 a 59 anys;12;3;9;5;4;33
De 60 a 64 anys;12;3;20;7;6;48
De 65 a 69 anys;11;5;45;3;2;66
De 70 a 74 anys;15;4;79;5;2;105
De 75 a 79 anys;10;5;85;2;0;102
De 80 a 84 anys;6;0;56;0;0;62
De 85 anys i més;1;0;36;0;0;37
Total;282;54;338;82;39;795

