﻿Población. Por año de llegada a la vivienda y sexo
Porqueres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
2020;126;138;261
2019;108;117;222
2018;105;111;219
2017;81;69;147
2016;78;72;153
2011-2015;252;264;519
2001-2010;534;528;1062
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108;84;195
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;309;336;645
No consta;609;663;1269
Total;2310;2382;4695

