﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081918
;1999;1989
     Total;;
 explot.;77;103
 UDE;2091;1628
     UDE;;
 <1;;
 explot.;11;13
 UDE;3;6
 1 a <2;;
 explot.;7;15
 UDE;10;25
 2 a <4;;
 explot.;6;19
 UDE;18;54
 4 a <6;;
 explot.;3;8
 UDE;15;40
 6 a <8;;
 explot.;5;4
 UDE;32;30
 8 a <12;;
 explot.;7;9
 UDE;69;91
 12 a <16;;
 explot.;4;9
 UDE;55;126
 16 a <40;;
 explot.;18;16
 UDE;488;388
 40 a <60;;
 explot.;5;4
 UDE;218;193
 60 a <100;;
 explot.;7;3
 UDE;515;245
 >=100;;
 explot.;4;3
 UDE;666;432

