﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanova del Camí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083020&lang=en
;2001;1996;1991
Agricultura i ramaderia;12;18;23
Pesca;0;0;0
Indústries extractives;1;0;2
Indústries manufactureres;2515;2235;2097
Electricitat gas i aigua;23;21;25
Construcció;748;351;394
Comerç i reparació;553;379;378
Hostaleria;147;147;105
Transport i comunicacions;201;150;146
Mediació financera;29;33;32
Immob. lloguers i serveis empr.;129;102;89
Adm. pública, defensa i SS;134;152;63
Educació;68;59;36
Sanitat i serveis socials;109;83;48
Altres serveis;69;84;57
Personal domèstic;29;2;2
Organismes extraterrit.;0;0;0
Total;4767;3816;3497

