﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Falset
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430555&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1234,12;1336,43;770,30;..;..;1181,66
2021;1108,80;1152,88;689,17;..;..;1023,10
2020;1099,13;1126,47;665,12;..;..;999,72
2019;1119,38;1086,37;652,73;..;..;968,55
2018;1031,49;1057,31;636,64;..;..;931,35
2017;1040,23;1016,43;607,31;..;..;894,90
2016;1055,48;992,71;605,68;..;..;880,38
2014;1069,35;940,35;607,98;..;..;850,30
2013;1095,78;897,79;603,22;..;..;821,54
2012;1010,45;871,41;584,76;..;..;791,39
2011;954,50;899,73;610,30;..;..;819,31

