﻿Tipus de llars on viuen persones de nacionalitat estrangera
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Inclou les llars amb tots els seus membres estrangers i les llars mixtes.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2670&lang=en
;2007
Unipersonal;39,0
Amb dues persones o més;47,9
Llars amb un nucli;
Matrimonis o parelles sense fills;103,2
Matrimonis o parelles amb fills;184,4
Monoparental, mare;20,3
Monoparental, pare;..
Llars amb dos nuclis o més;23,5
Total;421,2

