﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081069&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2038;1447;732;4217
06/2020;1947;1509;743;4199
03/2020;1854;1516;748;4118
12/2019;1866;1523;750;4139
09/2019;1771;1651;763;4185
06/2019;1957;1488;770;4215
03/2019;1937;1409;763;4109
12/2018;1956;1568;515;4039
09/2018;1947;1543;518;4008
06/2018;2062;1180;772;4014
03/2018;2009;982;781;3772
12/2017;1932;1304;541;3777
09/2017;1864;1056;808;3728
06/2017;2007;1004;842;3853
03/2017;1918;1189;601;3708
12/2016;1907;1229;597;3733
09/2016;1913;1142;596;3651
06/2016;2014;1128;565;3707
03/2016;1911;1128;568;3607
12/2015;1819;1167;582;3568
09/2015;1727;1146;579;3452
06/2015;1891;781;838;3510
03/2015;1727;738;795;3260
12/2014;1580;866;486;2932
09/2014;1493;786;473;2752
06/2014;1649;664;477;2790
03/2014;1554;648;464;2666
12/2013;1494;453;667;2614
09/2013;1511;441;665;2617
06/2013;1580;389;688;2657
03/2013;1600;388;693;2681
12/2012;1590;256;697;2543
09/2012;1595;158;710;2463
06/2012;1655;158;716;2529
03/2012;1591;211;719;2521
12/2011;1472;336;744;2552
09/2011;1514;328;769;2611
06/2011;1560;295;781;2636
03/2011;1455;362;779;2596
12/2010;1490;370;786;2646
09/2010;1480;355;761;2596
06/2010;1433;311;771;2515
03/2010;1433;311;771;2515
12/2009;1416;321;686;2423
09/2009;1433;283;717;2433
06/2009;1484;271;708;2463
03/2009;1399;333;683;2415
12/2008;1397;380;698;2475
09/2008;1474;376;770;2620
06/2008;1528;493;818;2839
03/2008;1495;507;928;2930

