﻿Población. Por año de llegada al municipio
Cercs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082687&lang=es
;2021
2020;87
2019;54
2018;39
2017;36
2016;24
2011-2015;93
2001-2010;129
1991-2000;57
1981-1990;39
Antes de 1981;240
Siempre ha vivido;390
Total;1194

