﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3962&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
No sap llegir o escriure;44,3;55,7;13,0;..;..;100
Sense estudis;13,9;86,1;50,2;43,0;23,1;100
Primer grau;7,2;92,8;70,5;69,6;49,4;100
ESO, EGB, batxillerat elemental;5,2;94,8;75,3;76,5;50,7;100
FP grau mitjà;5,8;94,2;79,7;81,0;69,1;100
FP grau superior;2,4;97,6;87,0;87,7;74,5;100
Batxillerat superior;2,3;97,7;89,1;90,5;78,8;100
Diplomatura;3,2;96,8;87,7;88,8;80,3;100
Llicenciatura i doctorat;1,8;98,2;86,4;88,6;80,1;100
Total;6,2;93,8;75,4;75,4;57,9;100

