﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170499
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;90;15;15;9;12;39;30;18;45;102;15;0;393
2 plantes;81;27;9;9;9;24;24;36;24;78;9;0;330
3 plantes;12;9;0;0;0;6;3;21;36;153;42;0;282
4 plantes;0;0;0;0;0;0;0;36;66;378;12;0;495
5 plantes;0;0;0;0;0;12;18;0;0;99;0;0;129
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;60;24;0;24;0;0;108
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;36;0;0;0;0;0;36
No hi consta;0;0;0;0;0;0;0;0;0;0;0;75;75
Total;183;51;24;18;21;81;174;141;168;837;75;75;1848

