﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171498&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;2;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;2;1;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;1;2;0;0;3;1;0;0;7
Total;0;0;0;1;2;0;1;4;1;0;0;9
Ciències socials;;;;;;;;;;;;
Homes;0;2;2;1;0;1;1;1;0;1;0;9
Dones;2;3;4;2;1;2;1;1;2;0;1;19
Total;2;5;6;3;1;3;2;2;2;1;1;28
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;1;1;0;0;0;0;0;3
Dones;0;0;3;0;0;0;0;0;0;1;1;5
Total;0;0;4;0;1;1;0;0;0;1;1;8
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;1;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;2;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;2;0;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;0;0;7;4;2;3;0;2;0;0;0;18
Dones;0;2;2;0;0;1;0;0;0;0;0;5
Total;0;2;9;4;2;4;0;2;0;0;0;23
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;1;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;1;0;0;1;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;1;1;4;0;0;1;2;0;1;0;0;10
Total;1;1;4;0;1;2;2;0;1;0;0;12
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;2;1;0;0;0;0;0;0;0;0;0;3
Total;2;1;1;1;0;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
Homes;0;2;13;6;8;6;3;7;1;1;1;48
Dones;5;7;13;4;3;4;3;4;4;1;2;50
Total;5;9;26;10;11;10;6;11;5;2;3;98

