﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alpicat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250236&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;655;540;15;1210
Curs 2021/22;680;535;15;1225
Curs 2020/21;690;520;15;1225
Curs 2019/20;655;570;20;1245
Curs 2018/19;585;655;25;1265
Curs 2017/18;610;630;15;1250
Curs 2016/17;570;695;15;1275
Curs 2015/16;585;660;10;1255
Curs 2014/15;580;655;10;1245
Curs 2013/14;605;635;5;1245
Curs 2012/13;600;640;5;1245
Curs 2011/12;550;675;10;1235

