﻿Population at 1 January. By nationality and sex
Montblanc
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430862&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;3222;3147;6369;552;489;1041;3774;3636;7410
2021;3197;3168;6365;574;494;1068;3771;3662;7433
2020;3175;3151;6326;567;486;1053;3742;3637;7379
2019;3183;3164;6347;554;463;1017;3737;3627;7364
2018;3203;3166;6369;535;480;1015;3738;3646;7384
2017;3170;3167;6337;512;458;970;3682;3625;7307
2016;3153;3161;6314;529;447;976;3682;3608;7290
2015;3131;3157;6288;553;442;995;3684;3599;7283
2014;3144;3160;6304;581;474;1055;3725;3634;7359
2013;3150;3186;6336;582;491;1073;3732;3677;7409
2012;3145;3178;6323;567;466;1033;3712;3644;7356
2011;3155;3167;6322;570;462;1032;3725;3629;7354
2010;3138;3181;6319;597;466;1063;3735;3647;7382
2009;3125;3165;6290;582;433;1015;3707;3598;7305
2008;3129;3104;6233;506;330;836;3635;3434;7069
2007;3059;3092;6151;396;271;667;3455;3363;6818
2006;3082;3106;6188;340;239;579;3422;3345;6767
2005;3043;3117;6160;271;201;472;3314;3318;6632
2004;3032;3100;6132;200;147;347;3232;3247;6479
2003;3022;3101;6123;162;103;265;3184;3204;6388
2002;3017;3083;6100;96;47;143;3113;3130;6243
2001;2994;3059;6053;51;28;79;3045;3087;6132
2000;2950;3034;5984;34;11;45;2984;3045;6029

