﻿Parcel·lació
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080885&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;65;84
 superfície total;266;750;1373
 nombre parcel·les;89;122;222
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;46;34
 superfície total;114;410;232
 nombre parcel·les;8;46;34
 2 a 3 parcel·les;;;
  explot.;8;11;35
 superfície total;51;262;603
 nombre parcel·les;18;27;84
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;4
 superfície total;27;31;19
 nombre parcel·les;13;18;17
 6 a 14 parcel·les;;;
  explot.;3;4;10
 superfície total;47;47;221
 nombre parcel·les;24;31;72
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;28;0;297
 nombre parcel·les;26;0;15
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

