﻿Places de turisme rural
Riudaura
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171498
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;9;10;0;21;40
2021;9;10;0;21;40
2020;9;10;0;21;40
2019;9;10;0;21;40
2018;9;10;0;21;40
2017;9;10;0;21;40
2016;9;10;0;21;40
2015;9;10;0;21;40
2014;9;10;0;21;40
2013;9;10;0;21;40
2012;9;10;0;21;40
2011;9;10;0;21;40
2010;9;22;0;21;52
2009;9;22;0;21;52
2008;9;22;0;21;52
2007;9;22;0;21;52

