﻿Espècies arbòries forestals
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172272
;1999
   Total;
 total;
 explot.;12
 ha;33
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;33
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4
         Mixtes;
 total;
 explot.;7
 ha;25
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;25

