﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080137&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;700;190;890
04/2024;690;190;880
03/2024;685;190;875
02/2024;675;185;860
01/2024;680;185;865
12/2023;680;190;875
11/2023;690;190;880
10/2023;685;185;870
09/2023;680;185;865
08/2023;665;185;850
07/2023;660;185;845
06/2023;680;190;870
05/2023;675;190;865
04/2023;675;190;865
03/2023;665;190;855
02/2023;675;190;865
01/2023;675;195;870
12/2022;665;195;860
11/2022;665;195;860
10/2022;655;190;850
09/2022;660;190;850
08/2022;650;185;835
07/2022;635;185;820
06/2022;640;185;830
05/2022;635;185;820
04/2022;640;185;825
03/2022;630;190;820
02/2022;640;185;825
01/2022;630;185;815
12/2021;643;184;827
11/2021;657;188;845
10/2021;654;190;844
09/2021;656;187;843
08/2021;634;183;817
07/2021;632;185;817
06/2021;620;182;802
05/2021;610;182;792
04/2021;596;182;778
03/2021;600;182;782
02/2021;607;178;785
01/2021;608;176;784
12/2020;613;177;790
11/2020;603;175;778
10/2020;593;177;770
09/2020;593;180;773
08/2020;577;182;759
07/2020;560;182;742
06/2020;577;179;756
05/2020;584;173;757
03/2020;580;178;758
12/2019;603;181;784
09/2019;605;183;788
06/2019;584;187;771
03/2019;593;189;782
12/2018;590;192;782
09/2018;593;191;784
06/2018;586;193;779
03/2018;574;200;774
12/2017;565;197;762
09/2017;563;187;750
06/2017;561;188;749
03/2017;552;186;738
12/2016;542;183;725
09/2016;560;178;738
06/2016;545;177;722
03/2016;534;181;715
12/2015;521;180;701
09/2015;521;180;701
06/2015;530;174;704
03/2015;520;173;693
12/2014;509;174;683
09/2014;510;171;681
06/2014;508;170;678
03/2014;480;171;651
12/2013;477;166;643
09/2013;490;166;656
06/2013;488;172;660
03/2013;483;167;650
12/2012;483;165;648
09/2012;512;174;686
06/2012;508;167;675
03/2012;490;167;657

