﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cardona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080478
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;4;7;10;16;21;43;48;58;86;94;88;135;155;167;100;79;47;1161
Homes;1;2;4;6;8;8;26;24;38;52;43;36;63;68;70;42;28;16;535
Dones;2;2;3;4;8;13;17;24;20;34;51;52;72;87;97;58;51;31;626
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;1;1;2;1;1;0;0;1;1;0;0;0;0;1;0;1;0;10
Homes;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Dones;0;0;0;2;0;1;0;0;1;0;0;0;0;0;1;0;1;0;6
Arribats l'any 1994;2;0;0;0;0;1;3;2;1;0;0;0;0;0;0;0;1;0;10
Homes;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;5
Dones;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1993;1;1;1;3;2;1;1;1;0;0;2;0;0;0;0;0;0;0;13
Homes;0;1;1;2;2;0;1;1;0;0;1;0;0;0;0;0;0;0;9
Dones;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2
Arribats l'any 1991;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;2;5;4;3;3;8;4;0;1;4;0;0;0;0;0;0;0;34
Homes;0;0;2;3;1;0;3;3;0;1;1;0;0;0;0;0;0;0;14
Dones;0;2;3;1;2;3;5;1;0;0;3;0;0;0;0;0;0;0;20
Arribats l'any 1980-71;0;0;0;1;10;12;15;14;15;7;14;8;14;8;6;3;2;1;130
Homes;0;0;0;1;4;7;11;7;9;5;8;3;6;4;2;1;1;1;70
Dones;0;0;0;0;6;5;4;7;6;2;6;5;8;4;4;2;1;0;60
Arribats l'any 1970-61;0;0;0;0;0;1;14;19;11;25;13;18;13;10;14;10;4;1;153
Homes;0;0;0;0;0;1;8;8;7;11;6;8;5;4;6;3;1;0;68
Dones;0;0;0;0;0;0;6;11;4;14;7;10;8;6;8;7;3;1;85
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;30;36;23;14;26;31;38;17;16;3;242
Homes;0;0;0;0;0;0;0;4;22;21;11;6;13;14;14;7;5;0;117
Dones;0;0;0;0;0;0;0;4;8;15;12;8;13;17;24;10;11;3;125
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;16;38;28;36;34;36;30;15;8;241
Homes;0;0;0;0;0;0;0;0;0;13;16;10;18;17;15;11;7;4;111
Dones;0;0;0;0;0;0;0;0;0;3;22;18;18;17;21;19;8;4;130
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;20;46;63;44;22;29;17;241
Homes;0;0;0;0;0;0;0;0;0;0;0;9;21;25;18;9;10;5;97
Dones;0;0;0;0;0;0;0;0;0;0;0;11;25;38;26;13;19;12;144
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;9;28;15;10;13;75
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;15;9;3;4;35
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;13;6;7;9;40
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3

