﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Albinyana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430022&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;738;720;640;480;135;18
Després de 1990;10;9;3;2;0;1
De 1990 a 1986;32;32;16;13;0;0
De 1985 a 1981;21;21;6;4;0;0
De 1980 a 1976;40;38;24;12;2;2
De 1975 a 1971;47;47;29;15;2;0
De 1970 a 1966;59;58;31;17;0;1
De 1965 a 1961;30;29;11;4;0;1
De 1960 a 1951;51;47;17;10;1;4
De 1950 a 1941;26;24;3;2;0;2
De 1940 a 1931;6;6;4;1;0;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1061;1032;784;560;140;29

