﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Llagosta, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081056&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;6;6;0;0;0;33;36;69;33;39;72
2019;3;0;6;3;3;3;78;93;168;78;93;174
2018;6;0;6;3;3;6;81;66;147;87;69;159
2017;3;3;6;3;0;3;72;60;132;78;66;141
2016;0;0;3;0;0;0;45;57;105;48;60;105
2011-2015;3;9;12;0;0;3;90;99;189;93;108;201
2001-2010;3;3;3;0;3;3;588;570;1158;588;576;1164
1991-2000;0;0;0;0;0;0;114;81;195;114;81;195
1981-1990;0;0;0;0;0;0;27;24;48;27;21;51
Antes de 1981;0;0;0;0;0;0;24;27;51;24;27;51
Siempre ha vivido;3897;3882;7779;1452;1716;3171;0;3;3;5349;5598;10950
Total;3912;3906;7818;1461;1722;3186;1152;1110;2259;6525;6741;13266

