﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Campins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080399
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,6;0,0;2,0;0,8;1,0;1,2;0,3;1,6;0,3;0,0;0,8;1,0;0,8;1,8;2,8;2,8;0,9;1,2;2,3;0,2;22,2
2022;0,1;0,1;1,0;0,0;0,5;2,6;1,6;2,0;1,3;0,0;0,6;1,0;1,0;0,0;2,2;3,2;0,3;1,4;1,1;1,1;20,8
2021;0,5;0,0;3,1;0,0;0,5;3,2;1,3;3,0;1,8;0,0;0,8;1,6;0,6;0,0;1,5;3,3;0,0;1,5;3,1;2,0;27,7
2020;0,7;0,0;2,5;0,4;0,6;2,4;1,6;1,9;2,3;0,0;1,8;1,8;0,0;0,2;1,7;3,5;0,6;0,0;2,8;2,0;26,6
2019;0,0;0,0;1,0;0,1;0,0;0,3;0,1;0,5;1,3;0,3;1,8;0,8;0,3;1,9;1,0;5,2;0,0;0,7;2,1;2,1;19,4
2018;0,0;0,0;1,0;0,4;0,0;0,0;0,0;0,5;1,3;1,9;1,5;0,0;0,8;3,4;2,0;5,7;0,3;1,2;2,0;1,3;23,1
2017;0,2;0,0;1,0;0,0;0,0;0,0;0,3;0,4;2,3;0,4;3,8;0,4;0,0;1,0;2,3;4,0;0,3;0,1;1,3;1,3;19,2
2016;0,7;0,0;1,5;0,0;0,0;0,4;1,2;0,7;4,8;0,9;2,3;0,9;0,0;0,8;3,8;4,2;0,7;1,5;1,2;1,8;27,2
2015;0,2;0,0;2,0;0,0;0,1;0,0;1,9;1,2;3,5;0,5;4,0;0,8;0,0;1,2;3,6;3,2;0,0;3,1;0,8;3,0;28,8
2014;0,0;0,0;1,8;1,0;0,2;0,0;1,8;1,8;3,5;0,9;4,8;0,3;0,0;2,4;4,5;3,0;0,3;1,9;2,3;2,1;32,5
2013;0,0;0,0;1,4;0,9;0,8;0,5;4,2;5,2;0,6;1,0;4,5;0,2;0,0;1,9;4,5;3,9;2,3;1,4;4,7;2,3;40,3
2012;0,7;0,3;1,5;0,3;0,8;0,2;4,9;3,2;3,3;0,1;2,7;0,2;0,0;2,3;4,3;2,5;2,5;0,0;2,7;2,3;34,8
2011;0,9;0,0;1,6;1,8;0,9;0,0;4,7;0,6;3,3;1,4;0,8;0,0;0,0;1,8;7,2;1,4;1,2;0,7;1,6;1,1;30,8
2010;0,0;0,0;2,1;3,4;0,0;0,0;2,2;0,0;4,3;1,0;2,2;0,0;0,0;1,7;2,5;1,0;0,8;1,5;0,0;0,3;22,8
2009;0,0;0,4;2,6;1,8;0,0;0,0;1,5;0,5;3,5;0,9;1,2;0,0;0,0;1,1;1,9;0,8;0,5;0,3;0,1;0,3;17,5

