﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Rupià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171539&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1538,11;1174,65;..;..;1468,21
2021;..;1499,88;960,26;..;..;1379,96
2020;..;1505,64;951,69;..;..;1367,15
2019;..;1380,72;975,09;..;..;1293,80
2018;..;1295,82;932,05;..;..;1211,87
2017;..;1261,19;891,02;..;..;1181,86
2016;..;1169,34;901,99;..;..;1104,81
2014;..;1244,89;779,78;..;..;1170,47
2013;..;1180,93;777,84;..;..;1113,74
2012;..;1189,69;729,42;..;..;1093,80
2011;..;1215,72;845,01;..;..;1104,51

