﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250169
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);170;150;170;850;1340
02/2024;180;150;165;835;1325
01/2024;175;150;170;845;1340
12/2023;180;145;175;840;1340
11/2023;170;150;190;845;1355
10/2023;175;150;185;870;1380
09/2023;210;150;185;895;1435
08/2023;215;145;180;875;1410
07/2023;210;145;180;875;1405
06/2023;205;145;185;865;1395
05/2023;190;150;180;870;1395
04/2023;170;145;180;850;1340
03/2023;160;140;175;845;1320
02/2023;165;145;175;850;1330
01/2023;160;145;180;835;1320
12/2022;165;145;175;835;1315
11/2022;165;140;185;835;1325
10/2022;200;140;185;870;1395
09/2022;205;140;180;855;1385
08/2022;210;145;185;840;1375
07/2022;200;150;185;880;1415
06/2022;190;150;185;850;1370
05/2022;175;145;185;865;1370
04/2022;170;145;185;850;1355
03/2022;170;145;185;850;1355
02/2022;175;145;185;855;1355
01/2022;170;145;180;850;1345
12/2021;160;148;184;856;1348
11/2021;158;150;179;873;1360
10/2021;192;154;183;876;1405
09/2021;201;143;187;858;1389
08/2021;212;146;190;847;1395
07/2021;213;146;193;854;1406
06/2021;188;141;193;844;1366
05/2021;181;137;190;833;1341
04/2021;169;138;188;816;1311
03/2021;161;140;178;810;1289
02/2021;170;140;181;798;1289
01/2021;168;140;179;791;1278
12/2020;168;142;182;793;1285
11/2020;154;148;181;805;1288
10/2020;189;151;177;814;1331
09/2020;210;143;173;832;1358
08/2020;218;147;173;832;1370
07/2020;214;147;175;823;1359
06/2020;204;145;175;804;1328
05/2020;197;146;169;817;1329
03/2020;167;146;164;797;1274
12/2019;169;148;169;827;1313
09/2019;211;156;187;852;1406
06/2019;213;155;185;816;1369
03/2019;179;152;174;826;1331
12/2018;167;159;171;828;1325
09/2018;212;154;176;839;1381
06/2018;188;148;181;808;1325
03/2018;145;146;166;806;1263
12/2017;157;145;163;808;1273
09/2017;203;159;165;894;1421
06/2017;222;155;160;826;1363
03/2017;172;149;154;792;1267
12/2016;178;145;157;815;1295
09/2016;229;143;161;822;1355
06/2016;219;147;162;804;1332
03/2016;179;141;158;805;1283
12/2015;158;138;158;791;1245
09/2015;224;135;158;788;1305
06/2015;214;133;165;778;1290
03/2015;171;130;162;771;1234
12/2014;176;129;145;770;1220
09/2014;235;129;160;764;1288
06/2014;213;133;152;782;1280
03/2014;166;129;155;763;1213
12/2013;170;134;154;758;1216
09/2013;234;138;156;776;1304
06/2013;214;145;155;748;1262
03/2013;170;146;150;749;1215
12/2012;166;149;150;749;1214
09/2012;211;147;165;777;1300
06/2012;197;150;182;781;1310
03/2012;165;150;182;770;1267

