﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080749&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;29;7;5;586;42;520;552;238;253;93;266;224;141;200;129;49;0;3334
Catalunya;16;3;2;383;29;329;380;145;172;73;190;151;97;127;86;14;0;2197
Barcelona;15;1;2;368;27;314;369;141;168;70;183;143;87;120;84;14;0;2106
Girona;0;0;0;1;0;2;1;0;0;0;0;0;1;0;1;0;0;6
Lleida;0;0;0;6;2;3;3;0;2;2;2;2;5;4;0;0;0;31
Tarragona;1;2;0;8;0;10;7;4;2;1;5;6;4;3;1;0;0;54
Resta de l'Estat;8;4;3;153;11;147;135;70;69;16;51;65;34;60;33;28;0;887
Andalusia;5;3;1;74;5;70;59;37;28;9;14;28;12;19;12;15;0;391
Aragó;1;0;0;6;2;5;8;1;6;1;2;5;3;3;0;1;0;44
Astúries;0;0;0;0;0;3;4;2;3;0;0;0;0;0;2;0;0;14
Balears;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;4
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;3
Catella-la Manxa;0;0;1;13;2;10;7;4;5;0;4;5;1;6;2;3;0;63
Catella i Lleó;0;0;0;9;1;2;12;8;8;1;4;3;5;8;1;2;0;64
Comunitat Valenciana;0;0;0;3;0;1;3;3;0;0;3;2;2;7;0;1;0;25
Extremadura;1;1;1;25;1;36;18;4;7;1;10;7;3;4;8;2;0;129
Galícia;1;0;0;10;0;3;5;4;5;1;3;2;2;4;2;3;0;45
Madrid;0;0;0;6;0;6;7;3;2;1;5;5;1;3;0;0;0;39
Múrcia;0;0;0;3;0;4;7;0;1;1;2;0;1;2;4;0;0;25
Navarra;0;0;0;2;0;1;0;0;1;0;1;0;1;1;0;0;0;7
País Basc;0;0;0;1;0;2;0;3;0;0;2;2;1;2;1;0;0;14
La Rioja;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;4
Ceuta / Melilla;0;0;0;1;0;2;4;1;1;0;1;1;1;0;1;0;0;13
Estranger;5;0;0;50;2;44;37;23;12;4;25;8;10;13;10;7;0;250

