﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Baix Llobregat
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:11&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);13534309;3890264;4612811;3956360;2571756;15751847;61,4;17,7;20,9;60,6;39,4;z
2020;12709388;3632944;4603493;3808997;2391961;15136738;60,7;17,3;22,0;61,4;38,6;z
2019;13215385;4140344;3937025;3788186;2455467;15583645;62,1;19,4;18,5;60,7;39,3;z
2018;12447738;4037191;3660998;3498563;2326682;14797957;61,8;20,0;18,2;60,1;39,9;z
2017;11900620;4090258;3492182;3338802;2173701;14502529;61,1;21,0;17,9;60,6;39,4;z
2016;11363783;4152900;3460631;3167287;1983799;14347276;59,9;21,9;18,2;61,5;38,5;z
2015;11068575;4210388;3398887;3069755;1903620;14051971;59,3;22,5;18,2;61,7;38,3;z
2014;10510414;4025069;3457377;3036398;1888848;13380745;58,4;22,4;19,2;61,6;38,4;z
2013;10298021;3992095;3463999;2984050;1845855;13152787;58,0;22,5;19,5;61,8;38,2;z
2012;10595905;3939912;3400701;3054821;1815356;13235192;59,1;22,0;19,0;62,7;37,3;z
2011;11152345;4045731;3331995;3179771;1753300;13831149;60,2;21,8;18,0;64,5;35,5;z
2010;11397658;3766796;3197243;3239428;1687230;13659727;62,1;20,5;17,4;65,8;34,2;z

