﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Garriguella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170773&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;1;1;0;0;0;3
1989;0;0;0;0;0;0;3;0;3
1988;1;0;0;0;2;2;2;0;7
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;1;3;2;4;0;10
1980-71;0;0;0;1;5;3;3;0;12
1970-61;2;0;0;0;2;3;5;0;12
1960-51;0;0;0;0;0;0;2;0;2
1950-41;0;0;0;0;1;1;0;0;2
1940-31;1;0;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;0;0;3;14;11;20;0;53

