﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Colera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170545&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;123889;1361;821;1249;1697
2021;96606;1137;727;1019;1390
2020;96441;1084;701;974;1350
2019;95238;1095;693;965;1360
2018;92503;1051;678;943;1273
2017;82410;993;638;875;1221
2016;76101;1001;636;870;1302
2014;69735;982;633;842;1285
2013;71359;991;605;835;1319
2012;69725;982;587;824;1342
2011;68878;970;581;816;1329

