﻿Cadastre immobiliari rústic
Gavà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080898&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2001;1824;4863;2666
2021;2001;2001;1824;4863;2666
2020;2001;2001;1823;4863;2668
2019;2001;2001;1818;4832;2658
2018;2001;2001;1818;5186;2852
2017;2001;2001;1819;5180;2848
2016;2001;2001;1848;3016;1632
2015;2001;2001;1849;3017;1632
2014;2001;2001;1841;3021;1641
2013;2001;2001;1836;3024;1647
2012;2001;2001;1831;3027;1653
2011;2001;2001;1829;3133;1713
2010;2001;2001;1823;3131;1718
2009;2001;2001;1830;3100;1694
2008;2001;2001;1828;3037;1662
2007;2001;2001;1964;3305;1683
2006;1990;2001;1963;3278;1670

