﻿Parc de vehicles, per tipus
Tona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082830
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4714;924;1044;41;264;6987
2021;4712;902;1076;35;255;6980
2020;4720;863;1069;33;245;6930
2019;4638;823;1067;34;240;6802
2018;4552;802;1089;35;233;6711
2017;4423;777;1060;35;224;6519
2016;4313;749;1099;35;217;6413
2015;4148;719;1110;35;217;6229
2014;4083;705;1108;32;234;6162
2013;4095;676;1128;30;229;6158
2012;4093;656;1139;30;228;6146
2011;4080;665;1183;37;236;6201
2010;4060;637;1175;32;238;6142
2009;3978;601;1184;40;234;6037
2008;3984;569;1174;40;232;5999
2007;3905;522;1177;43;236;5883
2006;3716;469;1074;40;220;5519
2005;3614;407;997;44;205;5267
2004;3424;375;941;42;189;4971
2003;3253;349;877;48;173;4700
2002;3136;338;847;52;158;4531
2001;3017;340;837;49;142;4385
2000;2878;348;823;42;118;4209
1999;2806;340;790;40;110;4086
1998;2677;314;758;37;96;3882
1997;2545;311;746;36;96;3734

