﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Figaró-Montmany
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081347&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;495;85
04/2024;480;85
03/2024;475;85
02/2024;465;85
01/2024;465;90
12/2023;470;90
11/2023;465;90
10/2023;465;95
09/2023;460;95
08/2023;445;95
07/2023;455;95
06/2023;465;95
05/2023;460;95
04/2023;465;95
03/2023;465;95
02/2023;450;90
01/2023;450;90
12/2022;445;90
11/2022;450;90
10/2022;440;90
09/2022;445;90
08/2022;445;85
07/2022;445;90
06/2022;450;90
05/2022;445;85
04/2022;450;85
03/2022;450;85
02/2022;440;85
01/2022;435;85
12/2021;428;86
11/2021;430;88
10/2021;429;89
09/2021;414;90
08/2021;412;91
07/2021;430;91
06/2021;432;93
05/2021;425;91
04/2021;420;89
03/2021;418;89
02/2021;419;87
01/2021;409;85
12/2020;410;85
11/2020;410;87
10/2020;402;87
09/2020;399;87
08/2020;380;86
07/2020;387;85
06/2020;380;85
05/2020;396;83
03/2020;397;85
12/2019;411;86
09/2019;398;86
06/2019;411;88
03/2019;415;97
12/2018;402;97
09/2018;380;98
06/2018;396;94
03/2018;398;94
12/2017;376;91
09/2017;358;83
06/2017;354;88
03/2017;347;87
12/2016;342;81
09/2016;328;75
06/2016;343;73
03/2016;346;72
12/2015;340;82
09/2015;318;82
06/2015;306;84
03/2015;296;82
12/2014;299;86
09/2014;298;85
06/2014;306;87
03/2014;287;84
12/2013;293;81
09/2013;294;85
06/2013;299;88
03/2013;300;93
12/2012;305;93
09/2012;313;92
06/2012;327;90
03/2012;321;90

