﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sant Fruitós de Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082135
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;177;160;337;3;2;5;0;0;0;9;12;21;2;2;4;2;0;2;0;0;0;193;176;369
De 5 a 9 anys;239;226;465;4;1;5;1;0;1;8;14;22;1;3;4;2;4;6;0;0;0;255;248;503
De 10 a 14 anys;279;269;548;3;2;5;1;1;2;4;8;12;1;9;10;1;2;3;0;1;1;289;292;581
De 15 a 19 anys;302;251;553;3;2;5;1;0;1;5;5;10;4;2;6;1;1;2;3;0;3;319;261;580
De 20 a 24 anys;237;229;466;3;5;8;0;1;1;8;6;14;4;4;8;3;8;11;1;1;2;256;254;510
De 25 a 29 anys;185;203;388;4;3;7;1;3;4;12;6;18;4;8;12;4;7;11;3;0;3;213;230;443
De 30 a 34 anys;185;196;381;8;11;19;1;2;3;7;15;22;3;10;13;8;5;13;1;0;1;213;239;452
De 35 a 39 anys;264;253;517;4;11;15;0;4;4;15;12;27;2;7;9;7;14;21;1;2;3;293;303;596
De 40 a 44 anys;368;377;745;7;7;14;1;4;5;12;5;17;1;8;9;6;6;12;1;5;6;396;412;808
De 45 a 49 anys;379;394;773;6;4;10;1;2;3;13;9;22;1;5;6;2;5;7;6;3;9;408;422;830
De 50 a 54 anys;354;324;678;2;6;8;3;3;6;13;4;17;0;3;3;3;4;7;1;1;2;376;345;721
De 55 a 59 anys;280;274;554;1;0;1;0;0;0;3;3;6;0;1;1;1;2;3;1;0;1;286;280;566
De 60 a 64 anys;282;275;557;3;4;7;1;0;1;4;1;5;0;0;0;3;1;4;0;0;0;293;281;574
De 65 a 69 anys;203;233;436;1;0;1;0;1;1;0;0;0;0;1;1;1;1;2;0;0;0;205;236;441
De 70 a 74 anys;177;186;363;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;178;188;366
De 75 a 79 anys;119;145;264;1;1;2;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;121;148;269
De 80 a 84 anys;75;111;186;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;111;186
85 anys o més;82;144;226;1;1;2;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;83;147;230
Total;4187;4250;8437;54;60;114;11;22;33;115;103;218;23;64;87;44;61;105;18;13;31;4452;4573;9025

