﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082055
;Homes;Dones;Total
Catalunya;33513;33371;66884
Barcelona;32184;31798;63982
Girona;376;478;854
Lleida;495;606;1101
Tarragona;458;489;947
Resta d'Espanya;4700;5792;10492
Andalusia;1106;1385;2491
Aragó;506;580;1086
Principat d'Astúries;115;138;253
Illes Balears;145;155;300
Canàries;63;87;150
Cantàbria;54;55;109
Castella - la Manxa;210;300;510
Castella i Lleó;401;578;979
Comunitat Valenciana;485;544;1029
Extremadura;205;264;469
Galícia;257;376;633
Comunitat de Madrid;566;633;1199
Regió de Múrcia;162;169;331
Comunitat Foral de Navarra;100;131;231
País Basc;251;321;572
Rioja, La;44;45;89
Ceuta i Melilla;30;31;61
Estranger;8323;10026;18349
Total;46536;49189;95725

