﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431536&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;6;5;6;6;5;1;1;2;1;0;33
Dones;0;7;13;5;10;0;4;2;0;0;0;41
Total;0;13;18;11;16;5;5;3;2;1;0;74
Magisteri;;;;;;;;;;;;
Homes;0;1;4;4;6;2;7;5;2;1;5;37
Dones;1;22;13;13;19;24;15;9;6;8;17;147
Total;1;23;17;17;25;26;22;14;8;9;22;184
Ciències socials;;;;;;;;;;;;
Homes;4;26;21;30;31;18;19;6;12;9;23;199
Dones;7;56;76;65;51;23;23;22;10;7;11;351
Total;11;82;97;95;82;41;42;28;22;16;34;550
Arts i humanitats;;;;;;;;;;;;
Homes;5;2;8;7;11;8;7;4;2;0;4;58
Dones;0;8;21;17;22;17;12;5;4;0;3;109
Total;5;10;29;24;33;25;19;9;6;0;7;167
Informàtica;;;;;;;;;;;;
Homes;1;10;8;18;6;1;3;6;0;1;0;54
Dones;1;6;5;6;4;2;1;3;0;0;0;28
Total;2;16;13;24;10;3;4;9;0;1;0;82
Enginyeries;;;;;;;;;;;;
Homes;3;11;10;14;9;8;8;4;9;6;8;90
Dones;1;3;9;5;0;3;2;0;0;0;1;24
Total;4;14;19;19;9;11;10;4;9;6;9;114
Formació tècnica;;;;;;;;;;;;
Homes;12;53;55;83;52;50;45;18;25;15;27;435
Dones;4;14;24;25;18;9;7;2;2;1;0;106
Total;16;67;79;108;70;59;52;20;27;16;27;541
Ciències;;;;;;;;;;;;
Homes;0;6;6;7;4;2;7;4;0;2;3;41
Dones;0;2;9;4;7;3;5;1;1;0;0;32
Total;0;8;15;11;11;5;12;5;1;2;3;73
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;2;4;3;3;7;9;4;5;0;2;42
Dones;0;1;1;2;0;1;2;0;0;1;0;8
Total;3;3;5;5;3;8;11;4;5;1;2;50
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;4;3;9;4;2;0;1;1;0;2;29
Dones;0;1;0;0;0;0;0;0;1;0;0;2
Total;3;5;3;9;4;2;0;1;2;0;2;31
Salut i serveis socials;;;;;;;;;;;;
Homes;1;2;8;1;8;15;8;4;0;1;7;55
Dones;14;29;27;22;28;14;15;10;6;2;1;168
Total;15;31;35;23;36;29;23;14;6;3;8;223
Altres serveis;;;;;;;;;;;;
Homes;3;5;9;12;6;3;6;8;1;1;6;60
Dones;2;17;27;36;18;13;12;3;1;3;4;136
Total;5;22;36;48;24;16;18;11;2;4;10;196
Total;;;;;;;;;;;;
Homes;35;128;141;194;146;121;120;65;59;37;87;1133
Dones;30;166;225;200;177;109;98;57;31;22;37;1152
Total;65;294;366;394;323;230;218;122;90;59;124;2285

