﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080462&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;2;0;0;0;9
De 25 a 29 anys;7;4;0;5;0;16
De 30 a 34 anys;13;10;0;11;2;36
De 35 a 39 anys;4;20;7;20;16;67
De 40 a 44 anys;12;10;8;16;9;55
De 45 a 49 anys;2;4;6;26;17;55
De 50 a 54 anys;4;11;16;15;8;54
De 55 a 59 anys;1;9;25;8;6;49
De 60 a 64 anys;0;3;18;3;4;28
De 65 a 69 anys;0;2;17;2;0;21
De 70 a 74 anys;0;1;20;0;0;21
De 75 a 79 anys;0;1;14;0;0;15
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;9;0;0;9
Total;50;77;149;106;62;444

