﻿Distribució de la superfície agrícola utilitzada (SAU)
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081751&lang=en
;2020
    SAU;
 explot.;24
 ha;1324
     Terres llaurades;
 total;
 explot.;24
 ha;919
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;883
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;6
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;405

