﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170084&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;15;10;7;11;2;11;14;9;9;2;97
dones;2;3;3;2;1;3;2;1;4;3;0;24
total;9;18;13;9;12;5;13;15;13;12;2;121
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;0;1;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;1;1;0;1;1;0;7
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;2;2;2;2;1;2;1;0;14
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;2;2;2;2;1;3;1;0;15
Indústria química;;;;;;;;;;;;
homes;1;3;2;1;0;2;4;1;2;1;1;18
dones;0;2;2;2;0;0;0;0;0;0;0;6
total;1;5;4;3;0;2;4;1;2;1;1;24
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;10;12;13;12;7;7;4;5;1;0;75
dones;1;4;3;1;3;1;2;0;0;0;0;15
total;5;14;15;14;15;8;9;4;5;1;0;90
Material transport;;;;;;;;;;;;
homes;1;5;3;0;1;0;0;0;0;0;1;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;5;3;0;1;0;0;0;0;0;1;11
Alimentació begudes;;;;;;;;;;;;
homes;6;17;14;10;11;8;7;5;5;6;1;90
dones;3;18;7;5;4;8;2;4;1;1;0;53
total;9;35;21;15;15;16;9;9;6;7;1;143
Textil, cuir confecció;;;;;;;;;;;;
homes;3;36;25;28;23;25;21;27;14;8;1;211
dones;12;36;51;51;34;44;31;30;6;2;0;297
total;15;72;76;79;57;69;52;57;20;10;1;508
Suro i fusta;;;;;;;;;;;;
homes;16;24;39;23;18;23;15;16;20;5;2;201
dones;2;7;11;11;8;5;1;0;1;0;0;46
total;18;31;50;34;26;28;16;16;21;5;2;247
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;1;4;4;2;2;2;0;1;0;19
dones;0;2;1;0;3;1;1;0;1;2;0;11
total;1;4;2;4;7;3;3;2;1;3;0;30
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;0;2;2;2;1;0;0;1;0;0;10
dones;0;1;0;2;1;0;0;1;0;0;0;5
total;2;1;2;4;3;1;0;1;1;0;0;15
Construcció;;;;;;;;;;;;
homes;11;24;26;27;29;23;23;20;14;2;0;199
dones;0;0;6;1;0;0;0;0;0;0;0;7
total;11;24;32;28;29;23;23;20;14;2;0;206
Comerç i reparació;;;;;;;;;;;;
homes;11;18;23;22;12;18;14;4;8;4;1;135
dones;5;28;8;16;10;10;9;3;7;2;1;99
total;16;46;31;38;22;28;23;7;15;6;2;234
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;8;1;3;3;3;0;1;0;23
dones;1;3;1;1;4;7;3;1;1;0;0;22
total;1;5;3;9;5;10;6;4;1;1;0;45
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;7;11;4;4;3;6;6;4;0;47
dones;0;2;1;0;0;0;1;0;0;0;0;4
total;0;4;8;11;4;4;4;6;6;4;0;51
Comunicacions;;;;;;;;;;;;
homes;0;2;6;1;2;0;1;0;0;0;0;12
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;7;2;2;0;1;0;0;0;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;6;7;8;7;3;2;0;1;0;36
dones;1;3;4;2;2;1;0;1;0;0;0;14
total;1;5;10;9;10;8;3;3;0;1;0;50
Servei empr. lloguers;;;;;;;;;;;;
homes;0;9;6;7;2;3;0;0;0;0;0;27
dones;1;6;3;5;3;0;0;1;0;0;1;20
total;1;15;9;12;5;3;0;1;0;0;1;47
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;6;4;2;5;2;2;2;2;0;30
dones;1;4;3;8;6;6;1;1;1;0;0;31
total;2;8;9;12;8;11;3;3;3;2;0;61
Educació i investigació;;;;;;;;;;;;
homes;0;1;5;7;3;2;1;4;3;0;1;27
dones;0;8;10;13;9;6;3;4;3;1;0;57
total;0;9;15;20;12;8;4;8;6;1;1;84
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;5;6;0;0;0;0;2;0;15
dones;0;4;10;7;2;1;0;0;2;0;0;26
total;0;5;11;12;8;1;0;0;2;2;0;41
Altres serveis;;;;;;;;;;;;
homes;0;3;2;3;1;0;2;0;0;0;0;11
dones;1;6;3;5;2;6;3;2;2;3;0;33
total;1;9;5;8;3;6;5;2;2;3;0;44
Total;;;;;;;;;;;;
homes;64;181;201;193;154;138;122;111;93;49;10;1316
dones;30;137;128;133;92;99;59;49;30;14;2;773
total;94;318;329;326;246;237;181;160;123;63;12;2089

