﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430056&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;108;59;167
Tècnics i professionals científics i intel·lectuals;62;94;156
Tècnics i professionals de suport;66;68;134
Empleats administratius;35;69;104
Treballadors de serveis i venedors de comerç;56;144;200
Treballadors qualificats en activitats agràries i pesqueres;64;18;82
Artesans i treballadors qualificats de les indústries i la construcció;311;49;360
Operadors d'instal·lacions i maquinària, i muntadors;292;131;423
Treballadors no qualificats;98;39;137
Forces armades;0;0;0
Total;1092;671;1763

