﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montmell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430901
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;21;10;3
Tècnics i professionals científics i intel·lectuals;15;13;5
Tècnics i professionals de suport;11;13;10
Empleats administratius;34;1;1
Treballadors de serveis i venedors de comerç;31;11;13
Treballadors qualificats en activitats agràries i pesqueres;11;9;21
Artesans i treballadors qualificats de les indústries i la construcció;71;22;24
Operadors d'instal·lacions i maquinària, i muntadors;55;26;7
Treballadors no qualificats;24;12;5
Forces armades;1;0;0
Total;274;117;89

