﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430884
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;7;1;0;0;0;0;0;0;0;0;0;8
tones;4;1;0;0;0;0;0;0;0;0;0;5
total;11;2;0;0;0;0;0;0;0;0;0;13
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;2;0;0;0;0;0;0;0;0;1;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;1;0;0;0;5
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;3;5;0;0;0;0;0;1;0;0;0;9
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;4;0;0;0;1;0;0;0;0;0;6
total;1;6;0;0;0;1;0;0;0;0;0;8
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;3;0;0;0;0;0;0;0;0;0;7
dones;1;6;2;0;0;0;0;0;0;0;0;9
total;5;9;2;0;0;0;0;0;0;0;0;16
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;11;1;0;0;0;1;0;0;0;0;16
dones;3;7;0;0;0;0;0;0;0;0;0;10
total;6;18;1;0;0;0;1;0;0;0;0;26
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;1;0;0;0;0;0;0;0;4
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;1;0;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;2;1;1;0;1;0;0;0;8
dones;0;1;0;3;3;2;0;1;0;0;0;10
total;0;3;1;5;4;3;0;2;0;0;0;18
Altres cursos;;;;;;;;;;;;
homes;1;2;5;4;2;2;2;1;1;0;0;20
dones;2;1;6;4;5;3;1;0;1;0;0;23
total;3;3;11;8;7;5;3;1;2;0;0;43
Total estudiants;;;;;;;;;;;;
homes;19;25;8;6;3;3;3;3;1;0;0;71
dones;12;23;8;8;8;6;1;1;1;0;1;69
total;31;48;16;14;11;9;4;4;2;0;1;140

