﻿Aprofitament de la SAU
Carme
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080484
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;47
  ha;282;380
 secà;;
 explot.;13;39
 ha;236;367
 regadiu;;
 explot.;11;32
 ha;46;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;44
 ha;215;293
 secà;;
 explot.;9;27
 ha;203;281
 regadiu;;
 explot.;10;32
 ha;12;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;14
 ha;2;15
 secà;;
 explot.;4;14
 ha;2;15
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;3;5
 ha;1;4
 secà;;
 explot.;3;5
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;15
 ha;30;68
 secà;;
 explot.;6;15
 ha;30;68
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;34;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;34;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

