﻿Population in collective households. By place of birth, sex and nationality
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:37&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;36;3;0;42
Males;15;0;0;12
Females;24;3;3;30
Foreigner;0;0;0;0
Males;0;0;0;0
Females;0;0;0;0
Total;39;3;0;45
Males;15;0;0;15
Females;24;6;0;27

