﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Saldes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081901&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;13;11;24
Pesca;0;0;0
Extracció gas i petroli;37;0;37
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;1;0;1
Cont maquin mat elèctric;4;1;5
Material transport;0;0;0
Alimentació i begudes;1;0;1
Tèxtil, cuir confecció;0;2;2
Suro i fusta;1;0;1
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;7;0;7
Comerç i reparació;2;6;8
Hostaleria i restauració;3;7;10
Transport i act. annexes;2;0;2
Comuni- cacions;2;0;2
Assegurances i financeres;2;1;3
Servei empr. llogers;0;3;3
Adm pública defensa i SS;1;2;3
Educació i investigació;2;5;7
Sanitat i assis. social;0;0;0
Altres serveis;1;3;4
Total;79;41;120

