﻿Población. Por año de llegada a Cataluña
Berga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080229&lang=es
;2021
2020;300
2019;456
2018;276
2017;240
2016;141
2011-2015;342
2001-2010;1464
1991-2000;378
1981-1990;216
Antes de 1981;1404
Siempre ha vivido;11442
Total;16662

