﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Maçanet de Cabrenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171024
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;20;0;0;0;0;0;0;0;0;20
De 20 a 24 anys;11;1;2;0;0;0;0;0;0;14
De 25 a 29 anys;12;6;2;1;0;0;0;0;0;21
De 30 a 34 anys;3;14;6;0;1;0;0;0;0;24
De 35 a 39 anys;2;4;4;3;1;0;0;0;0;14
De 40 a 44 anys;5;2;5;2;2;0;0;0;0;16
De 45 a 49 anys;4;5;11;2;0;0;0;0;0;22
De 50 a 54 anys;1;6;7;1;0;1;0;0;0;16
De 55 a 59 anys;1;12;5;6;2;1;0;0;0;27
De 60 a 64 anys;6;9;5;3;1;1;0;0;1;26
De 65 a 69 anys;5;8;3;3;1;0;0;0;1;21
De 70 a 74 anys;9;8;5;2;2;0;0;0;0;26
De 75 anys i més;17;11;15;9;3;1;0;1;0;57
Total;106;86;70;32;13;4;0;1;2;314

