﻿Personal dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons grup funcional, perfil professional, i tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8400&lang=es
;Residència i centre de dia. Persones;Residència i centre de dia. Hores anuals;Llar residència. Persones;Llar residència. Hores anuals;Centre de dia. Persones;Centre de dia. Hores anuals;Total. Persones;Total. Personal equivalent (1);Total. Hores anuals
Personal de direcció i administració;..;..;251;128298;113;36774;366;100;168440
Personal de direcció i gerència;..;..;80;65828;18;8750;98;45;76370
Personal administració;..;..;172;62471;95;28024;268;54;92071
Personal auxiliar;..;..;698;709060;219;198042;916;537;907102
Assistent/a d'atenció domiciliària;..;..;4;792;0;0;4;0;792
Monitors/ores;..;..;693;708268;135;127310;828;494;835577
Auxiliars de monitor/a;..;..;0;0;18;15583;18;9;15583
Mestre de taller;..;..;0;0;66;55150;66;33;55150
Personal tècnic assistencial;..;..;348;203838;224;208667;575;245;414790
Psicòlegs/òlogues;..;..;105;74616;97;91884;203;99;167396
Psiquiatres;..;..;26;8071;0;0;27;5;8743
Treballadors/ores socials;..;..;90;55544;68;59281;159;68;115541
Coordinador/a tècnic/a o de gestió de SAD;..;..;0;0;12;4825;12;3;4825
Pedagogs/ogues;..;..;8;3324;0;0;8;2;3324
Psicopedagogs/ogues;..;..;0;0;1;633;1;0;633
Educadors/ores socials;..;..;74;35898;34;36342;108;43;72240
Integradors/ores socials;..;..;44;26386;12;15702;56;25;42088
Personal de serveis generals i manteniment;..;..;400;335664;60;8300;498;216;365476
Personal de cuina;..;..;31;26065;0;0;34;18;29969
Personal de neteja;..;..;321;293661;42;4561;398;186;314521
Personal de manteniment;..;..;49;15938;17;3739;67;12;20985
Altre personal;..;..;115;90925;31;13600;174;89;150283
Total (2);..;..;1759;1467785;620;465383;2418;1187;2006090

