﻿Guany per treballador i any. Per sexe, tipus d'ocupació (CCO-94) i quartils
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2069&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directius administració i empreses;73647,01;53178,83;70483,80;86168,68;39618,42;..;..;..;64323,94;39960,82;60626,93;77659,90
Tècnics i professionals científics i intel·lectuals;34560,40;21642,33;32004,74;43892,35;26464,47;17968,40;26027,11;32707,37;29916,18;19327,10;28248,10;36984,07
Tècnics i professionals de suport;31963,27;19659,48;28929,13;40911,97;22876,25;14406,28;21285,97;28548,58;27854,72;17274,99;24756,40;35616,37
Empleats administratius;24509,12;16617,84;22342,77;30039,48;16895,05;11920,45;15556,21;19429,51;19706,47;13128,39;17310,60;23631,30
Treballadors del sector serveis;17020,91;11819,17;16464,82;21090,58;13191,75;9673,95;12859,37;16092,21;14426,27;10236,19;13680,48;17748,55
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;22395,92;16436,22;20614,21;26571,63;15175,62;10973,66;13960,42;18594,36;21482,13;15589,61;19895,13;25818,95
Operadors d'instal·lacions i maquinària;22451,99;16790,20;21256,25;26893,61;16110,09;12156,46;15450,21;19082,38;21177,14;15628,58;19900,77;25519,21
Treballadors no qualificats;15704,69;12866,06;15184,21;17672,00;11075,86;7807,43;10868,38;13603,98;13480,39;9858,87;13345,77;16123,90
Total;25902,95;15948,44;21463,85;30848,99;18354,16;11147,50;15572,88;23022,15;22615,21;13573,41;18946,20;27731,99

