﻿Eleccions al Congrés de Diputats. Dades generals
Terrades
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171962
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;252;200;199;1;0;79,4;20,6
2016;220;150;146;4;0;68,2;31,8
2015;214;151;149;2;0;70,6;29,4
2011;209;139;132;6;1;66,5;33,5
2008;196;143;142;1;0;73,0;27,0
2004;182;148;145;2;1;81,3;18,7
2000;168;117;116;1;0;69,6;30,4
1996;165;114;114;0;0;69,1;30,9
1993;157;111;110;1;0;70,7;29,3
1989;158;111;111;0;0;70,3;29,8
1986;174;127;126;0;1;73,0;27,0
1982;171;145;142;1;2;84,8;15,2
1979;169;145;145;0;0;85,8;14,2
1977;157;141;140;0;1;89,8;10,2

