﻿Naixements, defuncions i matrimonis. Recomptes
Vallès Occidental
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:40
;Naixements;Defuncions;Matrimonis
2022;6958;7351;3273
2021;7223;7296;3073
2020;7254;8335;2044
2019;7694;6804;3362
2018;7932;6945;3484
2017;8361;6820;3505
2016;8902;6423;3299
2015;8961;6439;3074
2014;9215;6215;3271
2013;9373;6167;3267
2012;10202;6255;3387
2011;10735;5881;3055
2010;10859;5824;3262
2009;11162;5879;3107
2008;11712;5779;3748
2007;11245;5836;3704
2006;10940;5442;3875
2005;10727;5648;4107
2004;10437;5445;4220
2003;9863;5594;4022
2002;9166;5194;4078
2001;8818;5076;4267
2000;8467;5168;4512
1999;7803;5319;4356
1998;7403;5154;4364
1997;7280;4887;3979
1996;6911;4704;3885
1995;6519;4697;3852
1994;6527;4473;3711
1993;6700;4674;3620
1992;6872;4449;3781
1991;6688;4352;3827
1990;6749;4377;3720
1989;6717;4292;3756
1988;6852;4142;3719
1987;6898;4015;3447
1986;7224;3826;3375
1985;7451;3735;3244
1984;7086;3539;3114
1983;7052;3476;3086
1982;7879;3440;3208
1981;8211;3487;3292
1980;8925;3517;3639
1979;9702;3359;4044
1978;10953;3404;4288
1977;12059;3421;4742
1976;10700;3344;4764
1975;11651;3429;4507

