﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Ramon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251945
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;90
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;3
Metro;0
Moto;1
A peu;30
Tren;0
Bicicleta;2
Altres mitjans;12
Total;141
No aplicable;43
No es desplaça;32
Població ocupada resident;216

