﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Avinyonet de Puigventós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170123&lang=en
;2001;1996;1991
Agricultura i ramaderia;29;17;22
Pesca;1;0;0
Indústries extractives;0;1;1
Indústries manufactureres;71;34;38
Electricitat gas i aigua;6;0;0
Construcció;78;21;28
Comerç i reparació;115;37;32
Hostaleria;17;14;11
Transport i comunicacions;35;9;9
Mediació financera;11;5;8
Immob. lloguers i serveis empr.;15;6;7
Adm. pública, defensa i SS;25;11;10
Educació;8;6;5
Sanitat i serveis socials;24;11;2
Altres serveis;13;6;3
Personal domèstic;4;2;3
Organismes extraterrit.;0;0;0
Total;452;180;179

