﻿Eleccions municipals. Dades generals
Premià de Dalt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082303&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7724;5109;5036;53;20;66,1;33,9
2015;7684;4532;4361;124;47;59,0;41,0
2011;7500;4123;3764;295;64;55,0;45,0
2007;7426;4418;4243;131;44;59,5;40,5
2003;7482;5004;4914;65;25;66,9;33,1
1999;6860;4139;4054;66;19;60,3;39,7
1995;5857;3898;3825;46;27;66,6;33,5
1991;4809;2845;2771;40;34;59,2;40,8
1987;4103;2620;2549;47;24;63,9;36,1
1983;3668;2480;2409;9;62;67,6;32,4
1979;3157;2341;2314;11;16;74,2;25,9

