﻿Households. By number and type of nucleus
Cantallops
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170412&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;31;31;28
Without nucleus. With 2 people and over;4;1;2
With one nucleus. Couples without children. Without other persons;20;18;19
With one nucleus. Couples without children. With other persons;5;1;2
With one nucleus. Couples with children. Without other persons;26;29;26
With one nucleus. Couples with children. With other persons;5;6;10
With one nucleus. Mothers with children. Without other persons;5;5;5
With one nucleus. Mothers with children. With other persons;2;0;0
With one nucleus. Fathers with children. Without other persons;1;1;2
With one nucleus. Fathers with children. With other persons;0;1;0
With 2 nuclei and over. Without other persons;2;4;2
With 2 nuclei and over. With other persons;2;3;3
Total;103;100;99

