﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081017
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;53922;8070;61992;2865;22062;5001;15972;45900;107898
De 16 a 19 anys;474;195;669;3;0;3417;1008;4428;5094
De 20 a 24 anys;3285;564;3849;18;0;1233;2478;3729;7575
De 25 a 29 anys;4974;720;5694;27;0;210;2388;2625;8319
De 30 a 34 anys;5871;720;6591;57;0;69;2148;2274;8868
De 35 a 39 anys;7131;840;7971;117;0;36;1794;1947;9918
De 40 a 44 anys;8376;1062;9438;258;0;12;1734;2004;11445
De 45 a 49 anys;8220;1053;9273;369;0;6;1335;1710;10989
De 50 a 54 anys;6840;1068;7908;519;3;6;987;1515;9423
De 55 a 59 anys;5295;1002;6297;696;15;3;825;1539;7839
De 60 a 64 anys;2955;840;3795;789;1164;3;600;2556;6357
De 65 a 69 anys;405;3;408;3;4710;0;348;5061;5469
De 70 a 74 anys;66;0;66;6;5145;0;168;5319;5385
De 75 a 79 anys;24;0;24;0;4734;0;72;4806;4827
De 80 a 84 anys;3;0;3;0;3423;0;45;3468;3468
85 anys o més;3;0;3;3;2868;0;42;2913;2913
Dones;51267;9603;60870;2649;17361;4968;31923;56901;117777
De 16 a 19 anys;408;135;543;3;0;3366;834;4203;4749
De 20 a 24 anys;3168;498;3666;12;0;1218;2073;3303;6966
De 25 a 29 anys;4695;924;5619;12;0;192;2397;2601;8220
De 30 a 34 anys;5454;999;6453;42;0;90;2313;2445;8895
De 35 a 39 anys;6462;1167;7629;78;0;39;2142;2259;9891
De 40 a 44 anys;7815;1173;8988;183;3;24;1992;2202;11184
De 45 a 49 anys;7704;1176;8880;318;0;21;1722;2061;10941
De 50 a 54 anys;6570;1155;7725;468;0;15;1545;2028;9753
De 55 a 59 anys;5178;1119;6297;648;9;3;1686;2346;8643
De 60 a 64 anys;3105;1248;4353;756;765;3;1731;3255;7608
De 65 a 69 anys;543;6;549;3;4266;0;2136;6405;6948
De 70 a 74 anys;75;0;75;3;4203;0;2844;7050;7128
De 75 a 79 anys;48;0;48;6;3357;0;3039;6402;6450
De 80 a 84 anys;24;0;24;15;2283;0;2487;4785;4809
85 anys o més;21;0;21;99;2478;0;2994;5571;5595
Total;105192;17673;122865;5514;39423;9972;47898;102807;225675
De 16 a 19 anys;882;333;1215;6;0;6783;1842;8631;9843
De 20 a 24 anys;6453;1059;7512;30;0;2451;4548;7029;14544
De 25 a 29 anys;9669;1644;11313;39;0;402;4785;5226;16539
De 30 a 34 anys;11325;1716;13041;102;0;159;4461;4722;17763
De 35 a 39 anys;13596;2007;15603;192;0;75;3933;4200;19806
De 40 a 44 anys;16191;2238;18429;438;3;39;3723;4203;22632
De 45 a 49 anys;15924;2229;18153;687;0;30;3060;3777;21933
De 50 a 54 anys;13413;2226;15639;987;3;21;2532;3543;19179
De 55 a 59 anys;10470;2121;12591;1347;24;6;2511;3888;16482
De 60 a 64 anys;6063;2088;8151;1545;1932;3;2328;5808;13962
De 65 a 69 anys;948;6;954;6;8973;0;2484;11463;12417
De 70 a 74 anys;141;6;147;9;9348;0;3009;12366;12513
De 75 a 79 anys;72;0;72;6;8088;0;3108;11202;11277
De 80 a 84 anys;24;0;24;18;5706;0;2532;8256;8280
85 anys o més;24;0;24;102;5346;0;3039;8487;8508

