﻿Immigracions. Per comarca de destinació i lloc de procedència
Montsià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:22
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;751;1450;704
2021;772;1543;801
2020;696;1344;606
2019;768;1350;910
2018;686;1192;715
2017;705;1106;644
2016;646;1035;674
2015;698;1098;591
2014;709;1009;630
2013;656;1008;594
2012;738;1194;690
2011;763;989;843
2010;763;1065;878
2009;714;1140;752
2008;762;1276;873
2007;731;1473;1137
2006;814;1523;896
2005;637;1113;732
2004;505;1038;887
2003;557;813;738
2002;448;648;620
2001;402;529;421
2000;355;613;480
1999;282;563;363
1998;292;531;408
1997;220;372;245
1995;251;466;307
1994;217;479;275
1993;178;355;320
1992;168;381;253
1990;179;306;289
1989;190;313;314
1988;155;331;251

