﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252458&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;9;19;26;25;25;23;21;15;21;6;63;267
dones;13;8;21;21;19;23;22;14;18;10;14;63;246
total;27;17;40;47;44;48;45;35;33;31;20;126;513
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;2;3
total;1;0;0;0;0;0;0;0;0;1;0;2;4
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;3;5;9;2;33;55
dones;1;0;0;0;0;0;1;6;6;3;6;34;57
total;3;0;0;0;1;0;1;9;11;12;8;67;112
Primer grau;;;;;;;;;;;;;
homes;11;0;7;3;4;4;5;7;4;8;3;22;78
dones;12;1;3;3;3;2;5;3;4;1;6;22;65
total;23;1;10;6;7;6;10;10;8;9;9;44;143
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;3;6;3;9;3;3;4;2;1;4;44
dones;0;6;3;5;3;5;4;2;6;3;2;1;40
total;0;12;6;11;6;14;7;5;10;5;3;5;84
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;4;3;1;1;0;0;0;0;1;12
dones;0;0;4;3;2;2;4;1;1;0;0;1;18
total;0;0;6;7;5;3;5;1;1;0;0;2;30
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;2;3;0;3;0;1;0;0;0;11
dones;0;0;3;1;0;0;0;0;1;0;0;0;5
total;0;1;4;3;3;0;3;0;2;0;0;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;4;3;5;3;6;1;2;0;2;34
dones;0;1;5;3;4;6;3;1;0;0;0;1;24
total;0;3;11;7;7;11;6;7;1;2;0;3;58
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;3;1;3;1;0;0;0;1;13
dones;0;0;2;4;4;3;4;1;0;1;0;1;20
total;0;0;2;8;7;4;7;2;0;1;0;2;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;5;5;5;1;0;0;0;0;19
dones;0;0;1;2;3;5;1;0;0;1;0;1;14
total;0;0;1;5;8;10;6;1;0;1;0;1;33

