﻿Conreus herbacis: cereals per a gra
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081081&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;28;38
 ha;59;135;119
      Secà;;;
 explot.;5;27;33
 ha;48;124;78
       Regadiu;;;
 explot.;4;4;17
 ha;11;11;41
     Blat;;;
 total;;;
 explot.;0;6;10
 ha;0;26;22
 secà;;;
 explot.;0;5;7
 ha;0;26;6
 regadiu;;;
 explot.;0;1;7
 ha;0;1;16
       Ordi;;;
 total;;;
 explot.;5;24;29
 ha;27;100;73
 secà;;;
 explot.;3;24;28
 ha;23;91;65
 regadiu;;;
 explot.;2;2;7
 ha;4;9;8
         Civada;;;
 total;;;
 explot.;3;3;5
 ha;20;7;9
 secà;;;
 explot.;2;3;4
 ha;14;7;8
 regadiu;;;
 explot.;2;0;1
 ha;7;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;3;4
 ha;12;1;15
 secà;;;
 explot.;1;2;1
 ha;12;0;0
 regadiu;;;
 explot.;0;1;3
 ha;0;1;15
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

