﻿Población. Por sexo y edad año a año
Sant Antoni de Vilamajor. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
0 años;28;22;50
1 año;21;24;45
2 años;23;32;55
3 años;21;33;54
4 años;38;35;73
5 años;43;32;75
6 años;32;41;73
7 años;40;46;86
8 años;38;39;77
9 años;36;28;64
10 años;36;33;69
11 años;40;32;72
12 años;49;35;84
13 años;28;31;59
14 años;43;43;86
15 años;47;46;93
16 años;42;30;72
17 años;36;45;81
18 años;33;36;69
19 años;46;32;78
20 años;35;37;72
21 años;43;40;83
22 años;32;45;77
23 años;26;31;57
24 años;36;23;59
25 años;37;42;79
26 años;25;30;55
27 años;30;27;57
28 años;38;25;63
29 años;27;33;60
30 años;31;32;63
31 años;31;31;62
32 años;32;33;65
33 años;44;29;73
34 años;36;44;80
35 años;35;39;74
36 años;47;41;88
37 años;37;45;82
38 años;37;49;86
39 años;47;50;97
40 años;56;47;103
41 años;51;54;105
42 años;59;56;115
43 años;54;47;101
44 años;53;54;107
45 años;67;59;126
46 años;59;52;111
47 años;59;60;119
48 años;61;47;108
49 años;74;53;127
50 años;41;60;101
51 años;65;61;126
52 años;61;51;112
53 años;43;60;103
54 años;51;51;102
55 años;54;67;121
56 años;43;44;87
57 años;44;42;86
58 años;47;52;99
59 años;41;38;79
60 años;51;51;102
61 años;63;49;112
62 años;42;48;90
63 años;35;40;75
64 años;49;51;100
65 años;51;45;96
66 años;37;40;77
67 años;40;28;68
68 años;30;26;56
69 años;24;33;57
70 años;27;29;56
71 años;22;35;57
72 años;30;24;54
73 años;26;22;48
74 años;28;21;49
75 años;19;18;37
76 años;19;18;37
77 años;22;16;38
78 años;12;19;31
79 años;11;24;35
80 años;7;10;17
81 años;9;14;23
82 años;12;26;38
83 años;7;14;21
84 años;13;10;23
85 años;16;16;32
86 años;7;16;23
87 años;5;12;17
88 años;6;11;17
89 años;8;12;20
90 años;4;13;17
91 años;2;7;9
92 años;8;6;14
93 años;4;6;10
94 años;3;7;10
95 años;3;3;6
96 años;0;3;3
97 años;2;0;2
98 años;1;0;1
99 años;1;0;1
100 años o más;1;0;1
Total;3266;3299;6565

