﻿Viviendas principales. Por tipo de edificio y superficie útil
Baix Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:12&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;42;6;213;0;0;261
De 31 a 45 m²;330;30;2259;0;0;2625
De 46 a 60 m²;1101;165;5994;9;0;7269
De 61 a 75 m²;2013;279;8589;87;0;10968
De 76 a 90 m²;2241;408;5250;15;0;7914
De 91 a 105 m²;2319;486;1701;15;3;4524
De 106 a 120 m²;2277;429;723;12;0;3438
De 121 a 150 m²;2913;366;405;15;0;3696
De 151 a 180 m²;1560;75;78;9;0;1719
Más de 180 m²;1530;72;60;6;0;1671
No consta;0;0;9;123;81;213
Total;16329;2319;25287;282;84;44304

