﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tarragona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431482
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;140;449;1069;2491;5599;13713;10976;4621;3154;42212
Nascuts a Catalunya;11;20;37;50;82;226;294;288;303;1311
Nascuts a Barcelona;4;5;10;13;29;58;93;85;60;357
Nascuts a Girona;0;0;1;2;6;9;16;9;5;48
Nascuts a Lleida;1;3;7;7;12;40;40;21;16;147
Nascuts a Tarragona;6;12;19;28;35;119;145;173;222;759
Nascuts a la resta de l'Estat;121;416;998;2391;5414;13076;10047;3840;2353;38656
Nascuts a Andalusia;22;78;337;1009;2716;6819;4035;1181;720;16917
Nascuts a Aragó;29;91;117;261;487;1143;947;391;279;3745
Nascuts a Astúries;1;11;23;23;51;123;129;92;62;515
Nascuts a les Balears;1;3;5;13;25;29;62;40;31;209
Nascuts a les Canàries;0;1;3;11;8;33;51;24;24;155
Nascuts a Cantàbria;0;2;11;30;35;79;142;62;46;407
Nascuts a Castella-la Manxa;1;29;48;140;417;1068;988;327;135;3153
Nascuts a Castella i Lleó;11;28;115;289;411;969;1071;453;247;3594
Nascuts a la Comunitat Valenciana;32;79;123;155;295;411;383;219;180;1877
Nascuts a Extremadura;4;15;27;105;447;1306;658;204;113;2879
Nascuts a Galícia;3;12;17;70;82;225;274;152;75;910
Nascuts a Madrid;5;16;80;71;139;358;376;253;177;1475
Nascuts a Múrcia;8;32;42;94;123;168;356;75;82;980
Nascuts a Navarra;1;4;16;35;33;72;75;52;17;305
Nascuts al País Basc;0;12;22;38;44;100;248;237;107;808
Nascuts a la Rioja;1;1;5;30;49;55;45;30;29;245
Nascuts a Ceuta o Melilla;2;2;7;17;52;118;207;48;29;482
Nascuts a l'estranger;8;13;34;50;103;411;635;493;498;2245

